﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2020;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Sand in Taufers;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.04.2020 - 30.06.2020;;;;;;;;Indikator;;;;;-19,64;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 43;;2256681;;;31.03.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;86,00;;30.04.2020;;;07.04.2020;;;;-23;;-1.978,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 44;;2256679;;;31.03.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;75,25;;30.05.2020;;;07.04.2020;;;;-53;;-3.988,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 45;;2256682;;;01.04.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;434,75;;30.05.2020;;;30.04.2020;;;;-30;;-13.042,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 46;;V-PA-20.0369;;;01.04.2020;;577 - Hygan GmbH - Srl;;;;;;75,78;;25.05.2020;;;30.04.2020;;;;-25;;-1.894,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 47;;2256680;;;01.04.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;64,50;;30.05.2020;;;30.04.2020;;;;-30;;-1.935,00;;;
