﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2022;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Sand in Taufers;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.01.2022 - 31.12.2022;;;;;;;;Indikator;;;;;-14,35;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 240;;A-380;;;24.12.2021;;1108 - Cubus GmbH;;;;;;415,00;;23.01.2022;;;20.01.2022;;;;-3;;-1.245,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 241;;5/2181;;;24.12.2021;;663 - RESS SRL;;;;;;141,02;;23.01.2022;;;20.01.2022;;;;-3;;-423,06;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 242;;5/2182;;;24.12.2021;;663 - RESS SRL;;;;;;226,80;;23.01.2022;;;20.01.2022;;;;-3;;-680,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 243;;512/21;;;27.12.2021;;1125 - Mediacomp GmbH;;;;;;639,00;;26.01.2022;;;20.01.2022;;;;-6;;-3.834,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 244;;2295237;;;27.12.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;750,00;;26.01.2022;;;20.01.2022;;;;-6;;-4.500,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
