﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Sand in Taufers;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
02.10 - Ausgaben für Post (Marken, Postgebühren usw.) / spese per posta (francobolli, tasse postali ecc.);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.14.002 - Portospesen / Spese postali;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
193;;09.09.2022  00:00:00 ;;;;Postspesen;;;;;;;;;;58,80;;
;;;;;;;;;;;;;;;;;;
194;;09.09.2022  00:00:00 ;;;;Postpesen;;;;;;;;;;18,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;77,75;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;02.10;;77,75;;
;;;;;;;;;;;;;;;;;;
03.60 - Ausgaben für Müllabfuhr / spese per rimozione rifiuti;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.9.01.01.006 - Müllentsorgungsabgabe und/oder -gebühr / Tassa e/o tariffa smaltimento rifiuti solidi urbani;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
150;;02.08.2022  00:00:00 ;Gemeinde Sand in Taufers;;;;;;;;;;;;;3.361,88;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;3.361,88;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;03.60;;3.361,88;;
;;;;;;;;;;;;;;;;;;
06.60 - Ausgaben für Repräsentationsspesen / spese di rappresentanza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.009 - Güter für Repräsentationstätigkeiten / Beni per attività di rappresentanza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
211;;15.09.2022  00:00:00 ;;;;"Projekt ""Tanzen und Sprachförderung Italienisch""";;;;;;;;;;20,00;;
;;;;;;;;;;;;;;;;;;
222;;23.09.2022  00:00:00 ;;;;T3-GS Sand-Kartoffelprojekt;;;;;;;;;;41,40;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;61,40;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;06.60;;61,40;;
;;;;;;;;;;;;;;;;;;
08.60 - Ausgaben für Reinigungsmaterial / spese per materiale di pulizia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
126;;01.07.2022  00:00:00 ;Hygan GmbH - Srl;;;;;;;;;;;;;712,98;;
