﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2023
;;;;;;;;;;;;;;;;;;
SSP Sand in Taufers;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
02.10 - Ausgaben für Post (Marken, Postgebühren usw.) / spese per posta (francobolli, tasse postali ecc.);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.14.002 - Portospesen / Spese postali;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
10;;07.02.2023  00:00:00 ;;;;Postspesen;;;;;;;;;;39,30;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;39,30;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;02.10;;39,30;;
;;;;;;;;;;;;;;;;;;
03.10 - Ausgaben für Datenlinien / spese per linee dati;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.05.999 - Dienstleistungen Dritter und Gebühren für sonstige n.a.b. Dienstleistungen / Utenze e canoni per altri servizi n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
27;;10.02.2023  00:00:00 ;Konverto AG;;;;;;;;;;;;;836,16;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;836,16;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;03.10;;836,16;;
;;;;;;;;;;;;;;;;;;
06.60 - Ausgaben für Repräsentationsspesen / spese di rappresentanza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.009 - Güter für Repräsentationstätigkeiten / Beni per attività di rappresentanza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
17;;07.02.2023  00:00:00 ;;;;Repräsentationsausgaben OS;;;;;;;;;;40,00;;
;;;;;;;;;;;;;;;;;;
36;;13.03.2023  00:00:00 ;;;;"Projekt ""Weltladen"" - MS 3A/B/C/D";;;;;;;;;;25,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;65,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;06.60;;65,00;;
;;;;;;;;;;;;;;;;;;
08.60 - Ausgaben für Reinigungsmaterial / spese per materiale di pulizia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
16;;07.02.2023  00:00:00 ;;;;Verbrauchsmaterial Reinigung;;;;;;;;;;5,80;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;5,80;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
5;;03.02.2023  00:00:00 ;;;;Reinigungsmaterial GS Mühlwald;;;;;;;;;;58,00;;
;;;;;;;;;;;;;;;;;;
24;;07.02.2023  00:00:00 ;;;;Reinigungsmaterial;;;;;;;;;;33,67;;
;;;;;;;;;;;;;;;;;;
36;;28.02.2023  00:00:00 ;Hygan GmbH - Srl;;;;;;;;;;;;;370,15;;
;;;;;;;;;;;;;;;;;;
38;;28.02.2023  00:00:00 ;Hygan GmbH - Srl;;;;;;;;;;;;;97,11;;
;;;;;;;;;;;;;;;;;;
43;;01.03.2023  00:00:00 ;Hygan GmbH - Srl;;;;;;;;;;;;;88,57;;
;;;;;;;;;;;;;;;;;;
53;;06.03.2023  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;273,44;;
;;;;;;;;;;;;;;;;;;
53;;06.03.2023  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;1.779,21;;
08.60 - Ausgaben für Reinigungsmaterial / spese per materiale di pulizia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.700,15;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.60;;2.705,95;;
;;;;;;;;;;;;;;;;;;
10.10 - andere Verwaltungsausgaben / altre spese per l'amministrazione;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
15;;07.02.2023  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;60,00;;
;;;;;;;;;;;;;;;;;;
31;;10.02.2023  00:00:00 ;;;;Blumenerde Mittelschule;;;;;;;;;;10,90;;
;;;;;;;;;;;;;;;;;;
40;;17.03.2023  00:00:00 ;;;;Verbrauchsmaterial TH;;;;;;;;;;20,10;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;91,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.001 - Pharmazeutische Produkte und Blutprodukte / Prodotti farmaceutici ed emoderivati;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
22;;03.02.2023  00:00:00 ;IGMAR'S Erste Hilfe Shop;;;;;;;;;;;;;310,83;;
;;;;;;;;;;;;;;;;;;
59;;27.03.2023  00:00:00 ;IGMAR'S Erste Hilfe Shop;;;;;;;;;;;;;444,23;;
;;;;;;;;;;;;;;;;;;
59;;27.03.2023  00:00:00 ;IGMAR'S Erste Hilfe Shop;;;;;;;;;;;;;10,13;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;765,19;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
30;;15.02.2023  00:00:00 ;OBI WEPA Srl;;;;;;;;;;;;;99,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;99,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.14.999 - Sonstige Aufwendungen für Verwaltungsdienste / Altre spese per servizi amministrativi;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
6;;18.03.2023  00:00:00 ;Società Dante Alighieri - Comitato di Bolzano;;;;;;;;;;;;;800,00;;
;;;;;;;;;;;;;;;;;;
21;;07.02.2023  00:00:00 ;;;;Stempelmarken für Spendenquittungen;;;;;;;;;;10,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;810,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.99.003 - Beiträge für Verbände / Quote di associazioni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
1;;15.02.2023  00:00:00 ;Bibliotheksverband Südtirol;;;;;;;;;;;;;80,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;80,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.9.99.08.004 - Aufwendungen für die Rückerstattung an Haushalte von nicht geschuldeten oder zu viel eingenommenen Beträgen  / Costi per rimborsi di parte corrente a Famiglie di somme non dovute o incassate in eccesso;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
3;;26.02.2023  00:00:00 ;Kirchler Nadja;;;;;;;;;;;;;50,00;;
;;;;;;;;;;;;;;;;;;
4;;26.02.2023  00:00:00 ;Wiedenhofer Margareth;;;;;;;;;;;;;50,00;;
;;;;;;;;;;;;;;;;;;
7;;24.03.2023  00:00:00 ;Astner Klaus;;;;;;;;;;;;;50,00;;
10.10 - andere Verwaltungsausgaben / altre spese per l'amministrazione;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;150,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;10.10;;1.995,69;;
;;;;;;;;;;;;;;;;;;
10.60 - Ausgaben für Instandhaltung Schulgebäude / spese per manutenzione edificio scolastico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.008 - Ordentliche Wartung und Reparaturen von unbeweglichen Gütern / Manutenzione ordinaria e riparazioni di beni immobili;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
16;;01.02.2023  00:00:00 ;Hella Italien GmbH;;;;;;;;;;;;;73,37;;
;;;;;;;;;;;;;;;;;;
17;;01.02.2023  00:00:00 ;Hella Italien GmbH;;;;;;;;;;;;;579,16;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;652,53;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;10.60;;652,53;;
;;;;;;;;;;;;;;;;;;
11.10 - Ausgaben für Instandhaltung Maschinen und Gerätschaften / spese di manutenzione di macchine ed attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.004 - Ordentliche Wartung und Reparaturen von Anlagen und Maschinen / Manutenzione ordinaria e riparazioni di impianti e macchinari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
6;;19.01.2023  00:00:00 ;Eiter Herbert & Co. KG;;;;;;;;;;;;;320,86;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;320,86;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;11.10;;320,86;;
;;;;;;;;;;;;;;;;;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.007 - Sonstige technische, nicht medizinische Spezialmaterialien / Altri materiali tecnico-specialistici non sanitari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2;;26.02.2023  00:00:00 ;Aduis GmbH & Co.KG;;;;;;;;;;;;;644,61;;
;;;;;;;;;;;;;;;;;;
10;;26.01.2023  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;114,45;;
;;;;;;;;;;;;;;;;;;
18;;01.02.2023  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;63,10;;
;;;;;;;;;;;;;;;;;;
26;;07.02.2023  00:00:00 ;;;;Verbrauchsmaterial Technik MS;;;;;;;;;;34,50;;
;;;;;;;;;;;;;;;;;;
54;;13.03.2023  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;107,55;;
;;;;;;;;;;;;;;;;;;
55;;20.03.2023  00:00:00 ;Laner & Oberkofler Zimmerei;;;;;;;;;;;;;512,40;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.476,61;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
4;;02.02.2023  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;10,99;;
;;;;;;;;;;;;;;;;;;
8;;07.02.2023  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;7,66;;
;;;;;;;;;;;;;;;;;;
11;;07.02.2023  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;16,43;;
;;;;;;;;;;;;;;;;;;
12;;31.01.2023  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;289,34;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
18;;07.02.2023  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;11,80;;
;;;;;;;;;;;;;;;;;;
19;;02.02.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;280,48;;
;;;;;;;;;;;;;;;;;;
19;;07.02.2023  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;30,00;;
;;;;;;;;;;;;;;;;;;
20;;02.02.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;69,94;;
;;;;;;;;;;;;;;;;;;
20;;07.02.2023  00:00:00 ;;;;Projekt: Muss es immer eine Marke sein?;;;;;;;;;;56,95;;
;;;;;;;;;;;;;;;;;;
21;;02.02.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;108,58;;
;;;;;;;;;;;;;;;;;;
25;;08.02.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;20,35;;
;;;;;;;;;;;;;;;;;;
26;;08.02.2023  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;24,39;;
;;;;;;;;;;;;;;;;;;
29;;08.02.2023  00:00:00 ;;;;Verbrauchsmaterial Integration MS;;;;;;;;;;20,00;;
;;;;;;;;;;;;;;;;;;
30;;10.02.2023  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;10,40;;
;;;;;;;;;;;;;;;;;;
34;;08.03.2023  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;114,45;;
;;;;;;;;;;;;;;;;;;
37;;28.02.2023  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;2.214,91;;
;;;;;;;;;;;;;;;;;;
37;;13.03.2023  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;17,15;;
;;;;;;;;;;;;;;;;;;
38;;13.03.2023  00:00:00 ;;;;Verbrauchsmaterial T5-GS Sand;;;;;;;;;;19,73;;
;;;;;;;;;;;;;;;;;;
39;;01.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;22,51;;
;;;;;;;;;;;;;;;;;;
40;;01.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;100,77;;
;;;;;;;;;;;;;;;;;;
41;;01.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;30,38;;
;;;;;;;;;;;;;;;;;;
41;;17.03.2023  00:00:00 ;;;;Verbrauchsmaterial Draußenschule Ahrntal MS 2A/2B;;;;;;;;;;84,00;;
;;;;;;;;;;;;;;;;;;
42;;01.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;114,31;;
;;;;;;;;;;;;;;;;;;
44;;02.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;110,90;;
;;;;;;;;;;;;;;;;;;
45;;02.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;32,03;;
;;;;;;;;;;;;;;;;;;
47;;02.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;2,55;;
;;;;;;;;;;;;;;;;;;
48;;02.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;39,53;;
;;;;;;;;;;;;;;;;;;
49;;02.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;204,05;;
;;;;;;;;;;;;;;;;;;
50;;02.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;84,18;;
;;;;;;;;;;;;;;;;;;
51;;02.03.2023  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;71,37;;
;;;;;;;;;;;;;;;;;;
52;;02.03.2023  00:00:00 ;New Colors GmbH;;;;;;;;;;;;;821,45;;
;;;;;;;;;;;;;;;;;;
60;;31.03.2023  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;154,38;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;5.195,96;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.10;;6.672,57;;
;;;;;;;;;;;;;;;;;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
12;;07.02.2023  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;15,15;;
;;;;;;;;;;;;;;;;;;
13;;07.02.2023  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;17,94;;
;;;;;;;;;;;;;;;;;;
14;;07.02.2023  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;45,63;;
;;;;;;;;;;;;;;;;;;
22;;07.02.2023  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;9,13;;
;;;;;;;;;;;;;;;;;;
23;;07.02.2023  00:00:00 ;;;;Bastelmaterial MS Kunsterziehung;;;;;;;;;;107,25;;
;;;;;;;;;;;;;;;;;;
28;;08.02.2023  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;69,25;;
;;;;;;;;;;;;;;;;;;
42;;17.03.2023  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;10,26;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;274,61;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.60;;274,61;;
;;;;;;;;;;;;;;;;;;
14.10 - Ausgaben für Lehrmittel und Geräte für den Lehrbetrieb (laufende Ausgaben) / spese per materiale ed attrezzature destinate all'insegnamento (spese correnti);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
4;;16.01.2023  00:00:00 ;Elektro Reichhalter GmbH;;;;;;;;;;;;;88,01;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;88,01;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.10;;88,01;;
;;;;;;;;;;;;;;;;;;
14.60 - Ausgaben für Lebensmittel / spese per generi alimentari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.007 - Sonstige technische, nicht medizinische Spezialmaterialien / Altri materiali tecnico-specialistici non sanitari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
27;;07.02.2023  00:00:00 ;;;;Kochen OS/MS;;;;;;;;;;535,54;;
;;;;;;;;;;;;;;;;;;
35;;08.03.2023  00:00:00 ;;;;Projekt Spanische Küche OS 3/4/5F;;;;;;;;;;123,24;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;658,78;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.60;;658,78;;
;;;;;;;;;;;;;;;;;;
17.10 - Ausgaben für den Ankauf von Zeitungen, Zeitschriften ink / spese per acquisto di giornali, riviste compresi ab;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.001 - Zeitungen und Zeitschriften / Giornali e riviste;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
1;;02.01.2023  00:00:00 ;Stafette Verlag & Co KG Südtiroler Lesezirkel Europresse;;;;;;;;;;;;;286,00;;
;;;;;;;;;;;;;;;;;;
1;;02.01.2023  00:00:00 ;Stafette Verlag & Co KG Südtiroler Lesezirkel Europresse;;;;;;;;;;;;;556,80;;
;;;;;;;;;;;;;;;;;;
1;;02.01.2023  00:00:00 ;Stafette Verlag & Co KG Südtiroler Lesezirkel Europresse;;;;;;;;;;;;;234,00;;
17.10 - Ausgaben für den Ankauf von Zeitungen, Zeitschriften ink / spese per acquisto di giornali, riviste compresi ab;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
5;;17.01.2023  00:00:00 ;FF-Media GmbH Brennerstraße 7/A;;;;;;;;;;;;;148,00;;
;;;;;;;;;;;;;;;;;;
5;;17.01.2023  00:00:00 ;FF-Media GmbH Brennerstraße 7/A;;;;;;;;;;;;;148,00;;
;;;;;;;;;;;;;;;;;;
11;;30.01.2023  00:00:00 ;Die Neue Südt.Tageszeitung GmbH;;;;;;;;;;;;;350,00;;
;;;;;;;;;;;;;;;;;;
11;;30.01.2023  00:00:00 ;Die Neue Südt.Tageszeitung GmbH;;;;;;;;;;;;;325,00;;
;;;;;;;;;;;;;;;;;;
15;;01.02.2023  00:00:00 ;Anzeigenabteilung Dolomiten Athesia Druck GmbH;;;;;;;;;;;;;267,92;;
;;;;;;;;;;;;;;;;;;
15;;01.02.2023  00:00:00 ;Anzeigenabteilung Dolomiten Athesia Druck GmbH;;;;;;;;;;;;;267,92;;
;;;;;;;;;;;;;;;;;;
29;;13.02.2023  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;2.958,65;;
;;;;;;;;;;;;;;;;;;
33;;18.02.2023  00:00:00 ;S.I.E. Spa Societa Iniziative Editoriali;;;;;;;;;;;;;203,33;;
;;;;;;;;;;;;;;;;;;
33;;18.02.2023  00:00:00 ;S.I.E. Spa Societa Iniziative Editoriali;;;;;;;;;;;;;203,33;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;5.948,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;17.10;;5.948,95;;
;;;;;;;;;;;;;;;;;;
19.10 - Ausgaben für Verbrauchsmaterial für neue Medien / spese per materiale di consumo per i nuovi media;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.006 - Informatikmaterial / Materiale informatico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
35;;27.02.2023  00:00:00 ;Castiglioni & Gitzl GmbH;;;;;;;;;;;;;1.011,32;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.011,32;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.10;;1.011,32;;
;;;;;;;;;;;;;;;;;;
19.60 - Ausgaben für Software / spese per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.3.02.01.001 - Lizenzen für Softwarenutzung / Licenze d'uso per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
3;;14.01.2023  00:00:00 ;Limitis GmbH/srl;;;;;;;;;;;;;4.207,78;;
;;;;;;;;;;;;;;;;;;
8;;20.01.2023  00:00:00 ;Easy4Me Alois Klotz;;;;;;;;;;;;;120,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;4.327,78;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.60;;4.327,78;;
;;;;;;;;;;;;;;;;;;
20.10 - Ausgaben für Lehrmittel - Schüler/innen mit Beinträchtigung / spese per materiale didattico - alunni/e con disabilità;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
6;;06.02.2023  00:00:00 ;;;;Lehrmittel OS - Integration;;;;;;;;;;47,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;47,50;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;20.10;;47,50;;
21.60 - Honorare für den Expertenunterricht / onorari per l'insegnamento espletato da esperti;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2;;03.02.2023  00:00:00 ;Wieser Jutta;;;;;;;;;;;;;624,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;624,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;21.60;;624,00;;
;;;;;;;;;;;;;;;;;;
23.10 - Honorare an externes Personal für schulbegleitende Veranstaltungen / onorari personale esterno per iniziative extrascolastiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
3;;17.03.2023  00:00:00 ;Elzenbaumer Bernardette;;;;;;;;;;;;;287,28;;
;;;;;;;;;;;;;;;;;;
4;;17.03.2023  00:00:00 ;Weber Christine;;;;;;;;;;;;;540,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;827,28;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;23.10;;827,28;;
;;;;;;;;;;;;;;;;;;
24.10 - Steuerabgaben zu Lasten der Schule / tasse a carico della scuola;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.9.01.01.001 - Regionale Wertschöpfungssteuer (IRAP) / Imposta regionale sulle attività produttive (IRAP);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
3;;17.03.2023  00:00:00 ;Elzenbaumer Bernardette;;;;;;;;;;;;;24,42;;
;;;;;;;;;;;;;;;;;;
4;;17.03.2023  00:00:00 ;Weber Christine;;;;;;;;;;;;;45,90;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;70,32;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;24.10;;70,32;;
;;;;;;;;;;;;;;;;;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2;;30.01.2023  00:00:00 ;;;;Projekt Speikboden - OS 3F;;;;;;;;;;200,00;;
