﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2022;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Sand in Taufers;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.07.2022 - 30.09.2022;;;;;;;;Indikator;;;;;-14,11;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 120;;0176;;;14.06.2022;;1122 - Taferner GmbH;;;;;;1.090,91;;14.07.2022;;;11.07.2022;;;;-2;;-2.181,82;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 123;;506;;;29.06.2022;;131 - Eiter Herbert & Co. KG;;;;;;996,24;;29.07.2022;;;12.07.2022;;;;-17;;-16.936,08;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 124;;121;;;29.06.2022;;626 - Cascade;;;;;;7.060,12;;29.07.2022;;;21.07.2022;;;;-7;;-49.420,84;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 125;;S579;;;30.06.2022;;1116 - Dibiasi Bus SAS;;;;;;872,73;;30.07.2022;;;12.07.2022;;;;-18;;-15.709,14;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 126;;V-PA-22.0690;;;01.07.2022;;577 - Hygan GmbH - Srl;;;;;;584,41;;31.07.2022;;;27.07.2022;;;;-4;;-2.337,64;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 127;;79/1;;;01.07.2022;;1407 - Eppacher GmbH;;;;;;464,73;;31.07.2022;;;27.07.2022;;;;-4;;-1.858,92;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 128;;VKRECH-2022-7691;;;01.07.2022;;66 - Amonn office GmbH;;;;;;2.904,64;;31.07.2022;;;27.07.2022;;;;-4;;-11.618,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 129;;92032178;;;01.07.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;149,99;;31.07.2022;;;27.07.2022;;;;-4;;-599,96;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 130;;92032179;;;01.07.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;6,90;;31.07.2022;;;27.07.2022;;;;-4;;-27,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 131;;V-PA-22.0688;;;02.07.2022;;577 - Hygan GmbH - Srl;;;;;;202,44;;01.08.2022;;;27.07.2022;;;;-5;;-1.012,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 132;;V-PA-22.0689;;;02.07.2022;;577 - Hygan GmbH - Srl;;;;;;84,24;;01.08.2022;;;27.07.2022;;;;-5;;-421,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 133;;92032180;;;02.07.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;24,50;;01.08.2022;;;27.07.2022;;;;-5;;-122,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 134;;2034-08599;;;05.07.2022;;720 - Loeff System GmbH/Srl;;;;;;422,98;;04.08.2022;;;27.07.2022;;;;-8;;-3.383,84;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 135;;92032181;;;05.07.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;33,50;;04.08.2022;;;04.08.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 136;;92032175;;;05.07.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;33,50;;04.08.2022;;;04.08.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 137;;92032176;;;05.07.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;59,90;;04.08.2022;;;04.08.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 138;;5/1135;;;05.07.2022;;663 - RESS SRL;;;;;;4.875,90;;04.08.2022;;;04.08.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 139;;122/000005897;;;22.07.2022;;930 - OBI;;;;;;95,04;;21.08.2022;;;04.08.2022;;;;-17;;-1.615,68;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 140;;118;;;27.07.2022;;604 - Campus;;;;;;10.031,12;;26.08.2022;;;04.08.2022;;;;-22;;-220.684,64;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 141;;2034-09309;;;28.07.2022;;720 - Loeff System GmbH/Srl;;;;;;250,84;;27.08.2022;;;04.08.2022;;;;-23;;-5.769,32;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 142;;V-PA-22.0799;;;29.07.2022;;577 - Hygan GmbH - Srl;;;;;;319,50;;28.08.2022;;;04.08.2022;;;;-24;;-7.668,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 143;;2019-00411;;;29.07.2022;;73 - Athesia Buch GmbH;;;;;;2.034,26;;28.08.2022;;;04.08.2022;;;;-24;;-48.822,24;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 144;;A-264;;;29.07.2022;;1108 - Cubus GmbH;;;;;;8.645,00;;28.08.2022;;;04.08.2022;;;;-24;;-207.480,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 145;;R-PA-2022-320;;;01.08.2022;;414 - A. WEGER GmbH;;;;;;608,00;;31.08.2022;;;31.08.2022;;;;1;;608,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 146;;92033779;;;01.08.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;7,40;;31.08.2022;;;31.08.2022;;;;1;;7,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 147;;92033781;;;01.08.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;48,03;;31.08.2022;;;31.08.2022;;;;1;;48,03;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 148;;92033783;;;01.08.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;107,40;;31.08.2022;;;31.08.2022;;;;1;;107,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 149;;92033780;;;01.08.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;52,50;;31.08.2022;;;31.08.2022;;;;1;;52,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 150;;2858/MEEF;;;02.08.2022;;346 - Gemeinde Sand in Taufers;;;;;;3.056,25;;01.09.2022;;;31.08.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 151;;92033782;;;03.08.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;11,98;;02.09.2022;;;02.09.2022;;;;1;;11,98;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 152;;5/1315;;;03.08.2022;;663 - RESS SRL;;;;;;1.844,96;;02.09.2022;;;02.09.2022;;;;1;;1.844,96;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 153;;120;;;17.08.2022;;1119 - Eurodecor 2000 OHG;;;;;;8.148,34;;16.09.2022;;;08.09.2022;;;;-8;;-65.186,72;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 154;;5/1302;;;18.08.2022;;663 - RESS SRL;;;;;;474,67;;17.09.2022;;;08.09.2022;;;;-9;;-4.272,03;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 155;;2034-10265;;;23.08.2022;;720 - Loeff System GmbH/Srl;;;;;;320,55;;22.09.2022;;;08.09.2022;;;;-14;;-4.487,70;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 156;;2019-00475;;;31.08.2022;;73 - Athesia Buch GmbH;;;;;;1.002,32;;30.09.2022;;;08.09.2022;;;;-22;;-22.051,04;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 157;;2034-10727;;;31.08.2022;;720 - Loeff System GmbH/Srl;;;;;;167,69;;30.09.2022;;;08.09.2022;;;;-22;;-3.689,18;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 158;;V-PA-22.0966;;;31.08.2022;;577 - Hygan GmbH - Srl;;;;;;42,70;;30.09.2022;;;08.09.2022;;;;-22;;-939,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 159;;V-PA-22.0967;;;31.08.2022;;577 - Hygan GmbH - Srl;;;;;;4.027,67;;30.09.2022;;;08.09.2022;;;;-22;;-88.608,74;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 160;;VPA-22.0192;;;01.09.2022;;413 - Webhofer SAS;;;;;;102,41;;01.10.2022;;;13.09.2022;;;;-17;;-1.740,97;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 161;;92035569;;;01.09.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;63,03;;01.10.2022;;;13.09.2022;;;;-17;;-1.071,51;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 162;;92035573;;;01.09.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;182,69;;01.10.2022;;;13.09.2022;;;;-17;;-3.105,73;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 163;;92035574;;;01.09.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;56,40;;01.10.2022;;;13.09.2022;;;;-17;;-958,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 164;;92035570;;;01.09.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;10,00;;01.10.2022;;;13.09.2022;;;;-17;;-170,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 165;;92035575;;;02.09.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;63,82;;02.10.2022;;;13.09.2022;;;;-18;;-1.148,76;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 166;;92035572;;;02.09.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;183,50;;02.10.2022;;;13.09.2022;;;;-18;;-3.303,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 167;;92035571;;;02.09.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;251,34;;02.10.2022;;;13.09.2022;;;;-18;;-4.524,12;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 168;;92035576;;;02.09.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;5,88;;02.10.2022;;;13.09.2022;;;;-18;;-105,84;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 169;;5/1370;;;02.09.2022;;663 - RESS SRL;;;;;;2.120,31;;02.10.2022;;;13.09.2022;;;;-18;;-38.165,58;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 170;;K-ABR-2022-2012;;;04.09.2022;;1137 - Konverto AG;;;;;;3.520,00;;04.10.2022;;;13.09.2022;;;;-20;;-70.400,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 171;;2034-11175;;;05.09.2022;;720 - Loeff System GmbH/Srl;;;;;;614,10;;05.10.2022;;;13.09.2022;;;;-21;;-12.896,10;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 172;;2034-11174;;;05.09.2022;;720 - Loeff System GmbH/Srl;;;;;;801,30;;05.10.2022;;;13.09.2022;;;;-21;;-16.827,30;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 173;;708;;;09.09.2022;;131 - Eiter Herbert & Co. KG;;;;;;1.449,39;;09.10.2022;;;13.09.2022;;;;-25;;-36.234,75;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 174;;26-2022-80201;;;12.09.2022;;1310 - Castiglioni & Gitzl GmbH;;;;;;918,85;;12.10.2022;;;13.09.2022;;;;-28;;-25.727,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 175;;K-ABR-2022-2082;;;13.09.2022;;1137 - Konverto AG;;;;;;459,00;;13.10.2022;;;13.09.2022;;;;-29;;-13.311,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 1;;2022/35;;;29.06.2022;;1406 - Spot-On Event und Theaterges.m.b.H;;;;;;514,55;;29.07.2022;;;11.07.2022;;;;-17;;-8.747,35;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;72.480,42;;;;;;;;;;;-1.022.663,33;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2022 - 16:30;;;;;;;;;;;3 / 3;;;;;;;;;;;;;;;;;
