﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2020;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Sand in Taufers;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.07.2020 - 30.09.2020;;;;;;;;Indikator;;;;;-20,54;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 66;;R-PA-2020-181;;;03.06.2020;;414 - A. WEGER GmbH;;;;;;862,68;;03.07.2020;;;03.07.2020;;;;1;;862,68;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 67;;PARE2000269;;;03.06.2020;;180 - Cartemani Hagleitner Group S.r.l.;;;;;;402,40;;03.07.2020;;;03.07.2020;;;;1;;402,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 68;;20019-00340;;;16.06.2020;;73 - Athesia Buch GmbH;;;;;;2.495,00;;12.07.2020;;;13.07.2020;;;;2;;4.990,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 69;;20034-08055;;;16.06.2020;;720 - Loeff System GmbH/Srl;;;;;;276,64;;14.07.2020;;;13.07.2020;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 70;;RO-2020-43;;;16.06.2020;;679 - IGMAR'S;;;;;;285,00;;16.07.2020;;;13.07.2020;;;;-2;;-570,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 71;;RO-2020-42;;;16.06.2020;;679 - IGMAR'S;;;;;;902,80;;16.07.2020;;;13.07.2020;;;;-2;;-1.805,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 72;;48;;;25.06.2020;;604 - Campus;;;;;;878,83;;24.08.2020;;;13.07.2020;;;;-41;;-36.032,03;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 73;;20034-08500;;;29.06.2020;;720 - Loeff System GmbH/Srl;;;;;;15,03;;28.08.2020;;;13.07.2020;;;;-45;;-676,35;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 74;;20034-08997;;;30.06.2020;;720 - Loeff System GmbH/Srl;;;;;;35,04;;29.08.2020;;;13.07.2020;;;;-46;;-1.611,84;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 75;;20019-00403;;;30.06.2020;;73 - Athesia Buch GmbH;;;;;;290,22;;29.08.2020;;;13.07.2020;;;;-46;;-13.350,12;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 76;;20019-00402;;;30.06.2020;;73 - Athesia Buch GmbH;;;;;;830,34;;29.08.2020;;;13.07.2020;;;;-46;;-38.195,64;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 77;;2070040;;;30.06.2020;;278 - netixx GmbH;;;;;;257,00;;30.07.2020;;;13.07.2020;;;;-16;;-4.112,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 78;;2261994;;;30.06.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;159,25;;29.08.2020;;;13.07.2020;;;;-46;;-7.325,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 79;;2261997;;;30.06.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;130,45;;29.08.2020;;;13.07.2020;;;;-46;;-6.000,70;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 80;;2262000;;;30.06.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;419,70;;29.08.2020;;;13.07.2020;;;;-46;;-19.306,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 81;;R20-245;;;01.07.2020;;1127 - Fashion Print OHG;;;;;;208,80;;30.07.2020;;;28.07.2020;;;;-1;;-208,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 82;;2261998;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;230,39;;29.08.2020;;;28.07.2020;;;;-31;;-7.142,09;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 83;;2261988;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;45,24;;29.08.2020;;;28.07.2020;;;;-31;;-1.402,44;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 84;;2261987;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;167,84;;29.08.2020;;;28.07.2020;;;;-31;;-5.203,04;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 85;;2261999;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;37,00;;29.08.2020;;;28.07.2020;;;;-31;;-1.147,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 86;;2261989;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;26,18;;29.08.2020;;;28.07.2020;;;;-31;;-811,58;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 87;;2261990;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;20,66;;29.08.2020;;;28.07.2020;;;;-31;;-640,46;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 88;;2261995;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;200,58;;29.08.2020;;;28.07.2020;;;;-31;;-6.217,98;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 89;;2261996;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;253,03;;29.08.2020;;;28.07.2020;;;;-31;;-7.843,93;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 90;;2261991;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;14,40;;31.07.2020;;;28.07.2020;;;;-2;;-28,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 91;;2261993;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;71,80;;29.08.2020;;;28.07.2020;;;;-31;;-2.225,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 92;;2261986;;;01.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;804,18;;29.08.2020;;;28.07.2020;;;;-31;;-24.929,58;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 93;;2261992;;;02.07.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;393,84;;29.08.2020;;;28.07.2020;;;;-31;;-12.209,04;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 94;;VKRECH-2020-8121;;;06.07.2020;;66 - Amonn office GmbH;;;;;;895,96;;05.08.2020;;;28.07.2020;;;;-7;;-6.271,72;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 95;;VKRECH-2020-8122;;;06.07.2020;;66 - Amonn office GmbH;;;;;;2.031,38;;05.08.2020;;;28.07.2020;;;;-7;;-14.219,66;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 96;;392;;;06.07.2020;;131 - Eiter Herbert & Co. KG;;;;;;798,00;;04.09.2020;;;25.08.2020;;;;-9;;-7.182,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 97;;200805;;;13.07.2020;;1117 - Megabit GmbH;;;;;;197,25;;08.09.2020;;;25.08.2020;;;;-13;;-2.564,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 98;;RKPA-2020-104;;;16.07.2020;;225 - K.Sanftl & Co. KG;;;;;;89,00;;16.08.2020;;;25.08.2020;;;;10;;890,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 99;;26/00;;;28.07.2020;;393 - Steiner Joachim;;;;;;1.000,00;;27.08.2020;;;25.08.2020;;;;-1;;-1.000,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 100;;RKPA-2020-119;;;30.07.2020;;225 - K.Sanftl & Co. KG;;;;;;295,00;;29.09.2020;;;25.08.2020;;;;-34;;-10.030,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 101;;R-PA-2020-343;;;31.07.2020;;414 - A. WEGER GmbH;;;;;;498,15;;30.08.2020;;;25.08.2020;;;;-4;;-1.992,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 102;;20019-00472;;;31.07.2020;;73 - Athesia Buch GmbH;;;;;;9.875,17;;30.08.2020;;;25.08.2020;;;;-4;;-39.500,68;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 103;;2263909;;;01.08.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;13,50;;29.08.2020;;;28.08.2020;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 104;;2263908;;;01.08.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;46,87;;29.08.2020;;;28.08.2020;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 105;;5/1136;;;05.08.2020;;663 - RESS SRL;;;;;;215,58;;30.09.2020;;;28.08.2020;;;;-32;;-6.898,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 106;;VKPA-2020-42;;;10.08.2020;;236 - LCS Partner Druck GmbH;;;;;;3.494,60;;09.10.2020;;;28.08.2020;;;;-41;;-143.278,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 107;;VKPA-2020-43;;;10.08.2020;;236 - LCS Partner Druck GmbH;;;;;;6.324,00;;09.10.2020;;;28.08.2020;;;;-41;;-259.284,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 108;;RGPA-2020-366;;;13.08.2020;;312 - PEDACTA Objekt;;;;;;137,10;;12.09.2020;;;28.08.2020;;;;-14;;-1.919,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 109;;RE20/733;;;20.08.2020;;862 - Vitralux GmbH;;;;;;44,00;;19.09.2020;;;28.08.2020;;;;-21;;-924,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 110;;3/PA;;;24.08.2020;;1138 - Brunner Fenster;;;;;;295,00;;23.09.2020;;;28.08.2020;;;;-25;;-7.375,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 111;;20019-00518;;;25.08.2020;;73 - Athesia Buch GmbH;;;;;;518,46;;24.09.2020;;;28.08.2020;;;;-26;;-13.479,96;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 112;;0005/EL;;;26.08.2020;;1243 - Complojer Inneneinrichtung;;;;;;650,00;;25.09.2020;;;28.08.2020;;;;-27;;-17.550,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 113;;20034-11278;;;28.08.2020;;720 - Loeff System GmbH/Srl;;;;;;1.452,68;;27.09.2020;;;28.08.2020;;;;-29;;-42.127,72;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 114;;R-Pa-2020-430;;;31.08.2020;;414 - A. WEGER GmbH;;;;;;18,53;;30.09.2020;;;08.09.2020;;;;-21;;-389,13;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 115;;2265808;;;31.08.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;42,15;;30.10.2020;;;08.09.2020;;;;-51;;-2.149,65;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 116;;2267069;;;31.08.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;211,00;;30.10.2020;;;08.09.2020;;;;-51;;-10.761,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 117;;2265805;;;31.08.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;147,00;;30.10.2020;;;08.09.2020;;;;-51;;-7.497,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 118;;2265807;;;01.09.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;586,00;;30.10.2020;;;25.09.2020;;;;-34;;-19.924,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 119;;2265806;;;01.09.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;315,60;;30.10.2020;;;25.09.2020;;;;-34;;-10.730,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 120;;5/1277;;;02.09.2020;;663 - RESS SRL;;;;;;92,08;;31.10.2020;;;25.09.2020;;;;-35;;-3.222,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 121;;654A;;;03.09.2020;;62 - ALMAR;;;;;;77,87;;03.10.2020;;;25.09.2020;;;;-7;;-545,09;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 122;;8/E;;;09.09.2020;;948 - Eppacher;;;;;;1.880,00;;31.10.2020;;;25.09.2020;;;;-35;;-65.800,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 123;;78;;;10.09.2020;;1242 - Gravur Design;;;;;;199,08;;10.10.2020;;;25.09.2020;;;;-14;;-2.787,12;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 124;;77;;;11.09.2020;;1242 - Gravur Design;;;;;;464,52;;11.10.2020;;;25.09.2020;;;;-15;;-6.967,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 180;;167;;;11.06.2020;;93 - Bibliotheksverband Südtirol;;;;;;99,00;;11.07.2020;;;10.07.2020;;;;-1;;-99,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 181;;168;;;11.06.2020;;93 - Bibliotheksverband Südtirol;;;;;;86,00;;11.07.2020;;;10.07.2020;;;;-1;;-86,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 182;;17/2020;;;17.06.2020;;1241 - dinx EO Spieleverein;;;;;;33,50;;17.07.2020;;;10.07.2020;;;;-7;;-234,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 183;;80;;;17.06.2020;;301 - OEW;;;;;;247,25;;17.07.2020;;;10.07.2020;;;;-7;;-1.730,75;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 268;;;;;26.08.2020;;1036 - Niederlechner;;;;;;500,00;;25.09.2020;;;27.08.2020;;;;-28;;-14.000,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 269;;;;;26.08.2020;;1319 - Panzer Anita;;;;;;20,00;;25.09.2020;;;27.08.2020;;;;-28;;-560,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 270;;;;;26.08.2020;;1286 - Knapp Erika;;;;;;20,00;;25.09.2020;;;27.08.2020;;;;-28;;-560,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 271;;;;;26.08.2020;;1280 - Schuster Edith;;;;;;20,00;;25.09.2020;;;27.08.2020;;;;-28;;-560,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 272;;;;;27.08.2020;;1156 - Obermair;;;;;;30,00;;26.09.2020;;;27.08.2020;;;;-29;;-870,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 273;;;;;28.08.2020;;1276 - Steiner Paul;;;;;;25,00;;27.09.2020;;;28.08.2020;;;;-29;;-725,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 274;;;;;28.08.2020;;1320 - Leiter Kurt;;;;;;20,00;;27.09.2020;;;28.08.2020;;;;-29;;-580,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 277;;;;;25.09.2020;;1309 - Hofer Karin;;;;;;25,00;;25.10.2020;;;25.09.2020;;;;-29;;-725,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 278;;;;;25.09.2020;;1322 - Oberhammer Cornelia;;;;;;25,00;;25.10.2020;;;25.09.2020;;;;-29;;-725,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;44.770,60;;;;;;;;;;;-919.678,83;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2022 - 17:00;;;;;;;;;;;4 / 4;;;;;;;;;;;;;;;;;
