﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2021;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Sand in Taufers;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.01.2021 - 31.03.2021;;;;;;;;Indikator;;;;;-14,70;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 186;;RECPA-2020-246;;;30.12.2020;;365 - ESS-Elektro Service Stauder;;;;;;1.507,28;;29.01.2021;;;29.01.2021;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 187;;20019-00999;;;31.12.2020;;73 - Athesia Buch GmbH;;;;;;5.463,51;;01.03.2021;;;29.01.2021;;;;-31;;-169.368,81;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 1;;24/00;;;05.01.2021;;142 - Stafette Verlag & Co KG;;;;;;565,20;;04.02.2021;;;29.01.2021;;;;-6;;-3.391,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 2;;303401;;;06.01.2021;;1327 - Wörndle Interservice GmbH;;;;;;272,69;;05.02.2021;;;29.01.2021;;;;-7;;-1.908,83;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 3;;1/41;;;14.01.2021;;382 - Die Neue Südt.Tageszeitung;;;;;;629,00;;13.02.2021;;;12.02.2021;;;;-1;;-629,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 4;;VKRECH-2021-68;;;18.01.2021;;66 - Amonn office GmbH;;;;;;287,00;;17.02.2021;;;12.02.2021;;;;-5;;-1.435,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 5;;RK-2021-1631;;;21.01.2021;;826 - Limitis GmbH/srl;;;;;;1.950,00;;20.02.2021;;;12.02.2021;;;;-8;;-15.600,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 6;;29;;;24.01.2021;;830 - Pixie;;;;;;250,00;;23.02.2021;;;12.02.2021;;;;-11;;-2.750,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 7;;VKRECH-2021-449;;;25.01.2021;;66 - Amonn office GmbH;;;;;;8.030,00;;24.02.2021;;;12.02.2021;;;;-12;;-96.360,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 8;;3/66;;;28.01.2021;;145 - FF-Media GmbH;;;;;;296,00;;27.02.2021;;;12.02.2021;;;;-15;;-4.440,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 9;;6-21096-00026;;;28.01.2021;;1393 - S.I.E. Spa Societa Iniziative Editoriali;;;;;;224,19;;06.03.2021;;;02.03.2021;;;;-3;;-672,57;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 10;;6-21096-00027;;;28.01.2021;;1393 - S.I.E. Spa Societa Iniziative Editoriali;;;;;;224,19;;06.03.2021;;;02.03.2021;;;;-3;;-672,57;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 11;;RGPA-2021-25;;;29.01.2021;;312 - PEDACTA Objekt;;;;;;430,79;;28.02.2021;;;12.02.2021;;;;-16;;-6.892,64;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 12;;R-PA-2021-38;;;29.01.2021;;414 - A. WEGER GmbH;;;;;;525,26;;28.02.2021;;;12.02.2021;;;;-16;;-8.404,16;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 13;;R-PA-2021-43;;;29.01.2021;;414 - A. WEGER GmbH;;;;;;347,03;;28.02.2021;;;12.02.2021;;;;-16;;-5.552,48;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 14;;21022-80140;;;29.01.2021;;74 - Anzeigenabteilung Dolomiten;;;;;;673,52;;28.02.2021;;;12.02.2021;;;;-16;;-10.776,32;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 15;;VPA-21.0011;;;30.01.2021;;413 - Webhofer SAS;;;;;;173,90;;01.03.2021;;;12.02.2021;;;;-17;;-2.956,30;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 16;;21019-00031;;;30.01.2021;;73 - Athesia Buch GmbH;;;;;;916,95;;01.03.2021;;;12.02.2021;;;;-17;;-15.588,15;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 17;;210135;;;01.02.2021;;1117 - Megabit GmbH;;;;;;585,00;;03.03.2021;;;02.03.2021;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 18;;5/157;;;02.02.2021;;663 - RESS SRL;;;;;;140,00;;04.03.2021;;;02.03.2021;;;;-1;;-140,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 19;;VKPA-2021-70132;;;04.02.2021;;60 - ACS DATA SYSTEMS;;;;;;409,00;;06.03.2021;;;02.03.2021;;;;-3;;-1.227,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 20;;K-AOK-2021-124;;;10.02.2021;;1137 - Konverto AG;;;;;;810,00;;12.03.2021;;;04.03.2021;;;;-7;;-5.670,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 21;;2170010;;;10.02.2021;;278 - netixx GmbH;;;;;;3.799,50;;12.03.2021;;;04.03.2021;;;;-7;;-26.596,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 22;;P-29;;;11.02.2021;;1391 - Clean Solutions GmbH;;;;;;1.606,50;;13.03.2021;;;04.03.2021;;;;-8;;-12.852,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 23;;03/22;;;15.02.2021;;1392 - Mapetz GmbH;;;;;;3.610,00;;17.03.2021;;;04.03.2021;;;;-12;;-43.320,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 24;;2100974;;;17.02.2021;;305 - Opitec Handel;;;;;;99,84;;19.03.2021;;;04.03.2021;;;;-14;;-1.397,76;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 25;;99;;;23.02.2021;;131 - Eiter Herbert & Co. KG;;;;;;782,00;;25.03.2021;;;04.03.2021;;;;-20;;-15.640,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 26;;21034-02391;;;23.02.2021;;720 - Loeff System GmbH/Srl;;;;;;11,94;;25.03.2021;;;04.03.2021;;;;-20;;-238,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 27;;RC-2021-160;;;25.02.2021;;679 - IGMAR'S;;;;;;932,00;;27.03.2021;;;04.03.2021;;;;-22;;-20.504,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 28;;75/21;;;25.02.2021;;1125 - Mediacomp GmbH;;;;;;4.125,00;;27.03.2021;;;04.03.2021;;;;-22;;-90.750,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 29;;21034-02876;;;26.02.2021;;720 - Loeff System GmbH/Srl;;;;;;757,11;;28.03.2021;;;04.03.2021;;;;-23;;-17.413,53;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 30;;21034-03031;;;26.02.2021;;720 - Loeff System GmbH/Srl;;;;;;37,56;;28.03.2021;;;04.03.2021;;;;-23;;-863,88;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 31;;2277010;;;01.03.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;96,64;;31.03.2021;;;15.03.2021;;;;-15;;-1.449,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 32;;5/268;;;01.03.2021;;663 - RESS SRL;;;;;;45,00;;31.03.2021;;;15.03.2021;;;;-15;;-675,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 33;;2277014;;;01.03.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;75,12;;31.03.2021;;;15.03.2021;;;;-15;;-1.126,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 34;;2277008;;;01.03.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;90,16;;31.03.2021;;;15.03.2021;;;;-15;;-1.352,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 35;;2277013;;;01.03.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;124,40;;31.03.2021;;;15.03.2021;;;;-15;;-1.866,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 36;;2277009;;;01.03.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;134,36;;31.03.2021;;;15.03.2021;;;;-15;;-2.015,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 37;;2277007;;;01.03.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;104,44;;31.03.2021;;;15.03.2021;;;;-15;;-1.566,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 38;;2277011;;;01.03.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;277,10;;31.03.2021;;;15.03.2021;;;;-15;;-4.156,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 39;;2277012;;;01.03.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;101,20;;31.03.2021;;;15.03.2021;;;;-15;;-1.518,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 40;;2277015;;;01.03.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;138,41;;31.03.2021;;;15.03.2021;;;;-15;;-2.076,15;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 41;;300522;;;04.03.2021;;1327 - Wörndle Interservice GmbH;;;;;;260,00;;03.04.2021;;;15.03.2021;;;;-18;;-4.680,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 42;;12/00;;;05.03.2021;;393 - Steiner Joachim;;;;;;45,00;;04.04.2021;;;15.03.2021;;;;-19;;-855,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 43;;21034-03524;;;10.03.2021;;720 - Loeff System GmbH/Srl;;;;;;218,90;;09.04.2021;;;15.03.2021;;;;-24;;-5.253,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 44;;P-74;;;10.03.2021;;1391 - Clean Solutions GmbH;;;;;;752,25;;09.04.2021;;;15.03.2021;;;;-24;;-18.054,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 45;;21034-03527;;;12.03.2021;;720 - Loeff System GmbH/Srl;;;;;;27,56;;11.04.2021;;;15.03.2021;;;;-26;;-716,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;42.962,50;;;;;;;;;;;-631.373,11;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2022 - 16:39;;;;;;;;;;;3 / 3;;;;;;;;;;;;;;;;;
