﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2022;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Sand in Taufers;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.10.2022 - 31.12.2022;;;;;;;;Indikator;;;;;-15,59;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 176;;RECPA-2022-194;;;15.09.2022;;365 - ESS-Elektro Service Stauder;;;;;;104,00;;15.10.2022;;;13.10.2022;;;;-1;;-104,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 177;;VS1-2022-2003874;;;16.09.2022;;213 - WOHN-ZENTRUM JUNGMANN AG;;;;;;327,05;;16.10.2022;;;13.10.2022;;;;-2;;-654,10;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 178;;A-309;;;19.09.2022;;1108 - Cubus GmbH;;;;;;240,00;;19.10.2022;;;13.10.2022;;;;-5;;-1.200,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 179;;2034-11636;;;19.09.2022;;720 - Loeff System GmbH/Srl;;;;;;236,40;;19.10.2022;;;13.10.2022;;;;-5;;-1.182,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 180;;2203823;;;20.09.2022;;305 - Opitec Handel;;;;;;1.853,03;;20.10.2022;;;13.10.2022;;;;-6;;-11.118,18;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
