﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2021;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Sand in Taufers;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.07.2021 - 30.09.2021;;;;;;;;Indikator;;;;;-15,21;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 110;;RGPA-2021-279;;;18.06.2021;;312 - PEDACTA Objekt;;;;;;181,70;;18.07.2021;;;13.07.2021;;;;-5;;-908,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 111;;21034-08679;;;29.06.2021;;720 - Loeff System GmbH/Srl;;;;;;37,21;;29.07.2021;;;13.07.2021;;;;-16;;-595,36;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 112;;21034-08712;;;30.06.2021;;720 - Loeff System GmbH/Srl;;;;;;796,00;;30.07.2021;;;13.07.2021;;;;-17;;-13.532,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 113;;R-PA-2021-303;;;30.06.2021;;414 - A. WEGER GmbH;;;;;;912,77;;30.07.2021;;;13.07.2021;;;;-17;;-15.517,09;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 114;;VKRECH-2021-7680;;;01.07.2021;;66 - Amonn office GmbH;;;;;;2.277,72;;31.07.2021;;;13.07.2021;;;;-18;;-40.998,96;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
