﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2023;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Sand in Taufers;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.01.2023 - 31.03.2023;;;;;;;;Indikator;;;;;-9,11;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 248;;RC-2022-725;;;17.12.2022;;679 - IGMAR'S;;;;;;151,18;;16.01.2023;;;13.01.2023;;;;-3;;-453,54;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 263;;92042732;;;27.12.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;183,80;;26.01.2023;;;12.01.2023;;;;-13;;-2.389,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 264;;101/001;;;27.12.2022;;852 - ÖKOINSTITUT SÜDTIROL;;;;;;200,00;;26.01.2023;;;12.01.2023;;;;-13;;-2.600,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 1;;3/00;;;02.01.2023;;142 - Stafette Verlag & Co KG;;;;;;1.076,80;;02.02.2023;;;02.02.2023;;;;1;;1.076,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 2;;K-AOK-2022-1284;;;11.01.2023;;1137 - Konverto AG;;;;;;551,30;;10.02.2023;;;09.02.2023;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 3;;RK-2023-1518;;;14.01.2023;;826 - Limitis GmbH/srl;;;;;;3.449,00;;13.02.2023;;;09.02.2023;;;;-3;;-10.347,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 4;;6538923;;;16.01.2023;;682 - Elektro Reichhalter GmbH;;;;;;72,14;;15.02.2023;;;09.02.2023;;;;-5;;-360,70;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 5;;3/18;;;17.01.2023;;145 - FF-Media GmbH;;;;;;296,00;;16.02.2023;;;09.02.2023;;;;-6;;-1.776,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 6;;24;;;19.01.2023;;131 - Eiter Herbert & Co. KG;;;;;;263,00;;18.02.2023;;;09.02.2023;;;;-8;;-2.104,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 7;;1/17;;;23.01.2023;;1410 - OEW Sozialgenossenschaft;;;;;;247,22;;22.02.2023;;;22.02.2023;;;;1;;247,22;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 8;;10185;;;20.01.2023;;935 - Easy4Me;;;;;;120,00;;19.02.2023;;;22.02.2023;;;;4;;480,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 9;;8058000021;;;23.01.2023;;583 - Südtiroler Sparkasse;;;;;;999,00;;22.02.2023;;;22.02.2023;;;;1;;999,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 10;;2500246;;;26.01.2023;;305 - Opitec Handel;;;;;;93,81;;25.02.2023;;;23.02.2023;;;;-1;;-93,81;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 11;;1/131;;;30.01.2023;;382 - Die Neue Südt.Tageszeitung;;;;;;675,00;;01.03.2023;;;23.02.2023;;;;-5;;-3.375,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 12;;3034-00635;;;31.01.2023;;720 - Loeff System GmbH/Srl;;;;;;237,16;;02.03.2023;;;23.02.2023;;;;-6;;-1.422,96;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 13;;R-PA-2023-39;;;31.01.2023;;414 - A. WEGER GmbH;;;;;;741,42;;02.03.2023;;;23.02.2023;;;;-6;;-4.448,52;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 14;;8013043919;;;31.01.2023;;936 - Hella Italien GmbH;;;;;;872,90;;02.03.2023;;;23.02.2023;;;;-6;;-5.237,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 15;;3002-96182;;;01.02.2023;;74 - Anzeigenabteilung Dolomiten;;;;;;535,84;;03.03.2023;;;23.02.2023;;;;-7;;-3.750,88;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 16;;8013043922;;;01.02.2023;;936 - Hella Italien GmbH;;;;;;60,14;;03.03.2023;;;23.02.2023;;;;-7;;-420,98;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 17;;8013043937;;;01.02.2023;;936 - Hella Italien GmbH;;;;;;474,72;;03.03.2023;;;23.02.2023;;;;-7;;-3.323,04;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 18;;2500288;;;01.02.2023;;305 - Opitec Handel;;;;;;51,72;;03.03.2023;;;23.02.2023;;;;-7;;-362,04;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 19;;2300382;;;02.02.2023;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;229,90;;04.03.2023;;;23.02.2023;;;;-8;;-1.839,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 20;;2300379;;;02.02.2023;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;57,33;;04.03.2023;;;23.02.2023;;;;-8;;-458,64;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 21;;2300381;;;02.02.2023;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;89,00;;04.03.2023;;;23.02.2023;;;;-8;;-712,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 22;;RC-2023-8;;;03.02.2023;;679 - IGMAR'S;;;;;;254,78;;05.03.2023;;;23.02.2023;;;;-9;;-2.293,02;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 23;;R-PA-2023-69;;;05.02.2023;;414 - A. WEGER GmbH;;;;;;6,39;;07.03.2023;;;23.02.2023;;;;-11;;-70,29;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 24;;35/74;;;06.02.2023;;1101 - Vai e via AktivReisen;;;;;;1.353,00;;08.03.2023;;;23.02.2023;;;;-12;;-16.236,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 25;;2300380;;;08.02.2023;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;16,68;;10.03.2023;;;23.02.2023;;;;-14;;-233,52;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 26;;3034-01387;;;08.02.2023;;720 - Loeff System GmbH/Srl;;;;;;19,99;;10.03.2023;;;23.02.2023;;;;-14;;-279,86;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 27;;K-AOK-2023-130;;;10.02.2023;;1137 - Konverto AG;;;;;;685,38;;12.03.2023;;;23.02.2023;;;;-16;;-10.966,08;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 28;;1/44;;;11.02.2023;;1410 - OEW Sozialgenossenschaft;;;;;;409,28;;13.03.2023;;;23.02.2023;;;;-17;;-6.957,76;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 29;;3019-00074;;;13.02.2023;;73 - Athesia Buch GmbH;;;;;;2.958,65;;15.03.2023;;;23.02.2023;;;;-19;;-56.214,35;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 30;;122/000001078;;;15.02.2023;;930 - OBI;;;;;;81,56;;17.03.2023;;;23.02.2023;;;;-21;;-1.712,76;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 31;;202300087;;;15.02.2023;;636 - Alte Mühle;;;;;;697,53;;17.03.2023;;;23.02.2023;;;;-21;;-14.648,13;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 32;;10;;;16.02.2023;;105 - Buchladen am Rienztor;;;;;;327,25;;18.03.2023;;;16.03.2023;;;;-1;;-327,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 33;;6-3096-00137;;;18.02.2023;;1393 - S.I.E. Spa Societa Iniziative Editoriali;;;;;;406,66;;20.03.2023;;;23.02.2023;;;;-24;;-9.759,84;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 34;;3019-00109;;;26.02.2023;;73 - Athesia Buch GmbH;;;;;;582,63;;28.03.2023;;;16.03.2023;;;;-11;;-6.408,93;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 35;;26-2023-90036;;;27.02.2023;;1310 - Castiglioni & Gitzl GmbH;;;;;;828,95;;29.03.2023;;;16.03.2023;;;;-12;;-9.947,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 36;;V-PA-23.0162;;;28.02.2023;;577 - Hygan GmbH - Srl;;;;;;303,40;;30.03.2023;;;16.03.2023;;;;-13;;-3.944,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 37;;3034-01960;;;28.02.2023;;720 - Loeff System GmbH/Srl;;;;;;1.815,50;;30.03.2023;;;16.03.2023;;;;-13;;-23.601,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 38;;V-PA-23.0164;;;28.02.2023;;577 - Hygan GmbH - Srl;;;;;;79,60;;30.03.2023;;;16.03.2023;;;;-13;;-1.034,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 39;;2302206;;;01.03.2023;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;18,45;;31.03.2023;;;22.03.2023;;;;-8;;-147,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 2;;41094801;;;26.02.2023;;473 - Aduis GmbH & Co.KG;;;;;;644,61;;28.03.2023;;;18.03.2023;;;;-9;;-5.801,49;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 5;;;;;18.03.2023;;1424 - Sozialwissenschaftliches Gymnasium und;;;;;;65,00;;17.04.2023;;;18.03.2023;;;;-29;;-1.885,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 7;;;;;24.03.2023;;1425 - Astner;;;;;;50,00;;23.04.2023;;;24.03.2023;;;;-30;;-1.500,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 1;;3/00;;;25.01.2023;;1123 - Wieser;;;;;;450,36;;24.02.2023;;;23.02.2023;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 2;;4/00;;;03.02.2023;;1123 - Wieser;;;;;;624,00;;05.03.2023;;;23.02.2023;;;;-9;;-5.616,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;24.408,03;;;;;;;;;;;-222.257,87;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28.06.2023 - 20:48;;;;;;;;;;;3 / 3;;;;;;;;;;;;;;;;;
