﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2022;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Sand in Taufers;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.01.2022 - 31.03.2022;;;;;;;;Indikator;;;;;-13,55;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 240;;A-380;;;24.12.2021;;1108 - Cubus GmbH;;;;;;415,00;;23.01.2022;;;20.01.2022;;;;-3;;-1.245,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 241;;5/2181;;;24.12.2021;;663 - RESS SRL;;;;;;141,02;;23.01.2022;;;20.01.2022;;;;-3;;-423,06;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 242;;5/2182;;;24.12.2021;;663 - RESS SRL;;;;;;226,80;;23.01.2022;;;20.01.2022;;;;-3;;-680,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 243;;512/21;;;27.12.2021;;1125 - Mediacomp GmbH;;;;;;639,00;;26.01.2022;;;20.01.2022;;;;-6;;-3.834,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 244;;2295237;;;27.12.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;750,00;;26.01.2022;;;20.01.2022;;;;-6;;-4.500,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 245;;2295238;;;27.12.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;229,88;;26.01.2022;;;20.01.2022;;;;-6;;-1.379,28;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 1;;11/00;;;04.01.2022;;142 - Stafette Verlag & Co KG;;;;;;944,00;;03.02.2022;;;03.02.2022;;;;1;;944,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 2;;2019-00015;;;08.01.2022;;73 - Athesia Buch GmbH;;;;;;2.878,00;;07.02.2022;;;03.02.2022;;;;-3;;-8.634,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 3;;8013029726;;;10.01.2022;;936 - Hella Italien GmbH;;;;;;1.360,41;;09.02.2022;;;03.02.2022;;;;-5;;-6.802,05;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 4;;1/47;;;14.01.2022;;382 - Die Neue Südt.Tageszeitung;;;;;;650,00;;13.02.2022;;;03.02.2022;;;;-9;;-5.850,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 5;;RK-2022-1593;;;15.01.2022;;826 - Limitis GmbH/srl;;;;;;2.550,00;;14.02.2022;;;03.02.2022;;;;-10;;-25.500,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 6;;6-2096-00048;;;21.01.2022;;1393 - S.I.E. Spa Societa Iniziative Editoriali;;;;;;285,77;;20.02.2022;;;03.02.2022;;;;-16;;-4.572,32;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 7;;6-2096-00047;;;21.01.2022;;1393 - S.I.E. Spa Societa Iniziative Editoriali;;;;;;285,77;;20.02.2022;;;03.02.2022;;;;-16;;-4.572,32;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 8;;2002-96153;;;27.01.2022;;74 - Anzeigenabteilung Dolomiten;;;;;;527,84;;26.02.2022;;;03.02.2022;;;;-22;;-11.612,48;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 9;;P-!;;;28.01.2022;;1391 - Clean Solutions GmbH;;;;;;306,00;;27.02.2022;;;03.02.2022;;;;-23;;-7.038,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 10;;P-2;;;28.01.2022;;1391 - Clean Solutions GmbH;;;;;;675,75;;27.02.2022;;;03.02.2022;;;;-23;;-15.542,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 11;;3/53;;;28.01.2022;;145 - FF-Media GmbH;;;;;;296,00;;27.02.2022;;;03.02.2022;;;;-23;;-6.808,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 12;;14;;;29.01.2022;;1126 - Abfalterer NRK OHG;;;;;;2.032,75;;28.02.2022;;;03.02.2022;;;;-24;;-48.786,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 13;;2034-01144;;;31.01.2022;;720 - Loeff System GmbH/Srl;;;;;;36,56;;02.03.2022;;;03.02.2022;;;;-26;;-950,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 14;;8611;;;03.02.2022;;935 - Easy4Me;;;;;;120,00;;05.03.2022;;;03.02.2022;;;;-29;;-3.480,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 15;;92022471;;;02.02.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;68,73;;04.03.2022;;;03.03.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 16;;92022473;;;02.02.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;122,87;;04.03.2022;;;03.03.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 17;;92022472;;;02.02.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;92,99;;04.03.2022;;;03.03.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 18;;2200380;;;04.02.2022;;305 - Opitec Handel;;;;;;58,33;;06.03.2022;;;03.03.2022;;;;-2;;-116,66;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 19;;ARPA-2022-15;;;21.02.2022;;657 - INFES-Forum Prävention Onlus;;;;;;210,96;;23.03.2022;;;03.03.2022;;;;-19;;-4.008,24;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 20;;8510940;;;21.02.2022;;682 - Elektro Reichhalter GmbH;;;;;;63,03;;23.03.2022;;;11.03.2022;;;;-11;;-693,33;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 21;;49;;;23.02.2022;;296 - SERBUS KG;;;;;;6.000,00;;25.03.2022;;;04.03.2022;;;;-20;;-120.000,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 22;;2034-02344;;;28.02.2022;;720 - Loeff System GmbH/Srl;;;;;;822,24;;30.03.2022;;;04.03.2022;;;;-25;;-20.556,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 23;;26-2022-8022;;;08.02.2022;;1310 - Castiglioni & Gitzl GmbH;;;;;;69,00;;20.03.2022;;;17.03.2022;;;;-2;;-138,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 24;;K-AOK-2022-118;;;08.02.2022;;1137 - Konverto AG;;;;;;810,00;;18.03.2022;;;17.03.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 25;;P-28;;;10.02.2022;;1391 - Clean Solutions GmbH;;;;;;1.224,00;;01.04.2022;;;17.03.2022;;;;-14;;-17.136,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 26;;92024789;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;179,47;;31.03.2022;;;17.03.2022;;;;-13;;-2.333,11;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 27;;92024785;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;37,59;;31.03.2022;;;17.03.2022;;;;-13;;-488,67;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 28;;92024792;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;5,35;;31.03.2022;;;17.03.2022;;;;-13;;-69,55;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 29;;92024787;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;34,95;;31.03.2022;;;17.03.2022;;;;-13;;-454,35;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 30;;92024790;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;2,38;;31.03.2022;;;17.03.2022;;;;-13;;-30,94;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 31;;92024788;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;116,76;;31.03.2022;;;17.03.2022;;;;-13;;-1.517,88;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 32;;92024791;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;121,30;;31.03.2022;;;17.03.2022;;;;-13;;-1.576,90;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 33;;92024786;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;11,80;;31.03.2022;;;17.03.2022;;;;-13;;-153,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 34;;5/225;;;02.03.2022;;663 - RESS SRL;;;;;;524,85;;01.04.2022;;;17.03.2022;;;;-14;;-7.347,90;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 35;;2034-03021;;;07.03.2022;;720 - Loeff System GmbH/Srl;;;;;;83,94;;06.04.2022;;;17.03.2022;;;;-19;;-1.594,86;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 36;;P-55;;;09.03.2022;;1391 - Clean Solutions GmbH;;;;;;1.644,75;;08.04.2022;;;17.03.2022;;;;-21;;-34.539,75;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 37;;2034-03408;;;15.03.2022;;720 - Loeff System GmbH/Srl;;;;;;535,60;;14.04.2022;;;17.03.2022;;;;-27;;-14.461,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 38;;2034-03412;;;16.03.2022;;720 - Loeff System GmbH/Srl;;;;;;2,30;;15.04.2022;;;17.03.2022;;;;-28;;-64,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 1;;;;;03.01.2022;;583 - Südtiroler Sparkasse;;;;;;900,00;;02.02.2022;;;03.02.2022;;;;2;;1.800,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 3;;;;;03.02.2022;;671 - Stiftung Stadttheater und Konzerthaus;;;;;;84,00;;05.03.2022;;;03.02.2022;;;;-29;;-2.436,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 4;;4;;;04.02.2022;;301 - OEW;;;;;;177,40;;06.03.2022;;;03.03.2022;;;;-2;;-354,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 6;;;;;11.03.2022;;867 - Società Dante Alighieri - Comitato di Bolzano;;;;;;540,00;;10.04.2022;;;11.03.2022;;;;-29;;-15.660,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;29.895,14;;;;;;;;;;;-405.197,66;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2022 - 16:17;;;;;;;;;;;3 / 3;;;;;;;;;;;;;;;;;
