﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Sand in Taufers;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
02.10 - Ausgaben für Post (Marken, Postgebühren usw.) / spese per posta (francobolli, tasse postali ecc.);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.14.002 - Portospesen / Spese postali;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
9;;22.02.2022  00:00:00 ;;;;Postspesen;;;;;;;;;;6,50;;
;;;;;;;;;;;;;;;;;;
10;;22.02.2022  00:00:00 ;;;;Postspesen;;;;;;;;;;21,76;;
;;;;;;;;;;;;;;;;;;
11;;22.02.2022  00:00:00 ;;;;Postspesen;;;;;;;;;;13,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;41,26;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;02.10;;41,26;;
;;;;;;;;;;;;;;;;;;
03.10 - Ausgaben für Datenlinien / spese per linee dati;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.05.999 - Dienstleistungen Dritter und Gebühren für sonstige n.a.b. Dienstleistungen / Utenze e canoni per altri servizi n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
24;;08.02.2022  00:00:00 ;Konverto AG;;;;;;;;;;;;;988,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;988,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;03.10;;988,20;;
;;;;;;;;;;;;;;;;;;
06.60 - Ausgaben für Repräsentationsspesen / spese di rappresentanza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.009 - Güter für Repräsentationstätigkeiten / Beni per attività di rappresentanza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
4;;21.02.2022  00:00:00 ;;;;Weltladen Taufers;;;;;;;;;;24,00;;
;;;;;;;;;;;;;;;;;;
38;;17.03.2022  00:00:00 ;;;;Repräsentationsausgaben;;;;;;;;;;23,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;47,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;06.60;;47,70;;
;;;;;;;;;;;;;;;;;;
08.60 - Ausgaben für Reinigungsmaterial / spese per materiale di pulizia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
