﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2020;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SSP Sand in Taufers;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Indikator zum Zahlungsverhalten;;;;;;;;;Zeitraum;;01.01.2020 - 31.03.2020;;;;;;;;Indikator;;;;;-6,93;;;
;Nr.;;Nummer Rechnung;;;Datum Erhalt Rechnung;;Lieferant;;;;;;Gesamtbetrag;;Datum Fälligkeit Rechnung;;;Datum Bezahlung Rechnung;;;Zahlung Anz.Tage;;;Betrag x Anzahl Tage;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;+ nach Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;- vor Fälligkeit;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 1;;5/PA;;;01.01.2020;;622 - Speikboden AG;;;;;;4.545,50;;31.01.2020;;;29.01.2020;;;;-1;;-4.545,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 2;;154;;;28.12.2019;;1126 - Abfalterer NRK OHG;;;;;;696,72;;31.01.2020;;;12.02.2020;;;;13;;9.057,36;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 3;;RKPA-2019-246;;;01.01.2020;;225 - K.Sanftl & Co. KG;;;;;;340,00;;31.01.2020;;;29.01.2020;;;;-1;;-340,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 4;;R-PA-2019-980;;;01.01.2020;;414 - A. WEGER GmbH;;;;;;806,04;;31.01.2020;;;29.01.2020;;;;-1;;-806,04;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 5;;19019-01187;;;01.01.2020;;73 - Athesia Buch GmbH;;;;;;125,97;;31.01.2020;;;29.01.2020;;;;-1;;-125,97;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
