﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Sand in Taufers;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
01.10 - Spesen für die Führung des Bank K/K / spese per la gestione del c/c bancario;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.15.002 - Aufwendungen für Schatzamtsdienst / Oneri per servizio di tesoreria;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
26;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;1.218,78;;
;;;;;;;;;;;;;;;;;;
34;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;363,79;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.582,57;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;01.10;;1.582,57;;
;;;;;;;;;;;;;;;;;;
02.10 - Ausgaben für Post (Marken, Postgebühren usw.) / spese per posta (francobolli, tasse postali ecc.);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.14.002 - Portospesen / Spese postali;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
241;;11.10.2022  00:00:00 ;;;;Postspesen;;;;;;;;;;19,35;;
;;;;;;;;;;;;;;;;;;
253;;21.11.2022  00:00:00 ;;;;Postspesen;;;;;;;;;;13,10;;
;;;;;;;;;;;;;;;;;;
271;;02.12.2022  00:00:00 ;;;;Postspesen Einschreiben;;;;;;;;;;14,70;;
;;;;;;;;;;;;;;;;;;
311;;20.12.2022  00:00:00 ;;;;Postspesen;;;;;;;;;;6,55;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;53,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;02.10;;53,70;;
;;;;;;;;;;;;;;;;;;
03.60 - Ausgaben für Müllabfuhr / spese per rimozione rifiuti;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.9.01.01.006 - Müllentsorgungsabgabe und/oder -gebühr / Tassa e/o tariffa smaltimento rifiuti solidi urbani;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
33;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;0,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;0,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;03.60;;0,00;;
;;;;;;;;;;;;;;;;;;
06.60 - Ausgaben für Repräsentationsspesen / spese di rappresentanza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.009 - Güter für Repräsentationstätigkeiten / Beni per attività di rappresentanza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
